PHOTO_FILE_NAME,PHOTO_TIMESTAMP,LATITUDE_WGS84,LONGITUDE_WGS84,ALTITUDE,SURVEY_TYPE,COUNT_ADULT,COUNT_PUP,KELP_PRESENT,LAND_PRESENT,IMAGE_QUALITY,COUNTED_BY,COUNTED_DATE,PROTOCOL_ID,QUALITY_FLAG
SO_C_20180718_O_0062.JPG,2018-07-18 13:33:58,58.38470278,-135.90014167,204,Optimal,0,0,0,1,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0063.JPG,2018-07-18 13:33:59,58.38469722,-135.90095000,205,Optimal,0,0,0,1,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0064.JPG,2018-07-18 13:34:00,58.38469444,-135.90176111,205,Optimal,0,0,0,1,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0065.JPG,2018-07-18 13:34:01,58.38469167,-135.90256944,205,Optimal,0,0,0,1,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0066.JPG,2018-07-18 13:34:02,58.38469167,-135.90337778,206,Optimal,0,0,0,1,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0067.JPG,2018-07-18 13:34:03,58.38469444,-135.90418333,206,Optimal,0,0,0,1,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0068.JPG,2018-07-18 13:34:04,58.38469444,-135.90499444,206,Optimal,0,0,0,1,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0069.JPG,2018-07-18 13:34:05,58.38469167,-135.90580278,207,Optimal,0,0,0,1,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0070.JPG,2018-07-18 13:34:06,58.38468611,-135.90661667,207,Optimal,0,0,0,1,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0071.JPG,2018-07-18 13:34:07,58.38467778,-135.90743333,207,Optimal,0,0,0,1,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0072.JPG,2018-07-18 13:34:08,58.38466667,-135.90825278,207,Optimal,0,0,0,1,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0073.JPG,2018-07-18 13:34:09,58.38466389,-135.90907500,207,Optimal,0,0,0,1,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0074.JPG,2018-07-18 13:34:10,58.38465833,-135.90989722,207,Optimal,0,0,0,1,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0075.JPG,2018-07-18 13:34:11,58.38465278,-135.91072222,207,Optimal,0,0,0,1,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0076.JPG,2018-07-18 13:34:12,58.38464444,-135.91155000,206,Optimal,0,0,0,1,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0077.JPG,2018-07-18 13:34:13,58.38463611,-135.91237778,206,Optimal,0,0,0,1,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0078.JPG,2018-07-18 13:34:14,58.38462778,-135.91320556,205,Optimal,0,0,0,1,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0079.JPG,2018-07-18 13:34:15,58.38461667,-135.91402778,204,Optimal,0,0,0,1,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0080.JPG,2018-07-18 13:34:16,58.38460833,-135.91484444,203,Optimal,0,0,0,1,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0081.JPG,2018-07-18 13:34:17,58.38459722,-135.91566111,203,Optimal,0,0,0,1,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0082.JPG,2018-07-18 13:34:18,58.38459167,-135.91647222,202,Optimal,0,0,0,1,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0083.JPG,2018-07-18 13:34:19,58.38458611,-135.91727778,202,Optimal,0,0,0,1,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0084.JPG,2018-07-18 13:34:20,58.38458611,-135.91808333,202,Optimal,0,0,0,1,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0085.JPG,2018-07-18 13:34:21,58.38459167,-135.91888889,202,Optimal,0,0,0,1,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0086.JPG,2018-07-18 13:34:22,58.38460000,-135.91969444,203,Optimal,0,0,0,1,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0087.JPG,2018-07-18 13:34:23,58.38461111,-135.92050556,203,Optimal,0,0,0,1,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0088.JPG,2018-07-18 13:34:24,58.38462222,-135.92131667,204,Optimal,0,0,0,1,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0089.JPG,2018-07-18 13:34:25,58.38463889,-135.92213056,204,Optimal,0,0,0,1,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0090.JPG,2018-07-18 13:34:26,58.38465000,-135.92294444,205,Optimal,0,0,0,1,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0091.JPG,2018-07-18 13:34:27,58.38465556,-135.92376111,205,Optimal,0,0,0,1,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0092.JPG,2018-07-18 13:34:28,58.38465833,-135.92457500,205,Optimal,0,0,0,1,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0093.JPG,2018-07-18 13:34:29,58.38466389,-135.92538889,205,Optimal,0,0,1,1,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0094.JPG,2018-07-18 13:34:30,58.38466667,-135.92620278,205,Optimal,0,0,1,0,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0095.JPG,2018-07-18 13:34:31,58.38466389,-135.92701944,205,Optimal,0,0,0,0,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0096.JPG,2018-07-18 13:34:32,58.38465833,-135.92783889,205,Optimal,0,0,0,0,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0097.JPG,2018-07-18 13:34:33,58.38465278,-135.92865833,205,Optimal,0,0,0,0,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0098.JPG,2018-07-18 13:34:34,58.38464444,-135.92947778,205,Optimal,0,0,0,0,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0099.JPG,2018-07-18 13:34:35,58.38463611,-135.93029722,205,Optimal,0,0,0,0,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0100.JPG,2018-07-18 13:34:36,58.38462500,-135.93111667,205,Optimal,0,0,0,0,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0101.JPG,2018-07-18 13:34:37,58.38461389,-135.93193611,205,Optimal,0,0,0,0,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0102.JPG,2018-07-18 13:34:38,58.38460000,-135.93275556,205,Optimal,0,0,0,0,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0103.JPG,2018-07-18 13:34:39,58.38458611,-135.93358056,206,Optimal,0,0,0,0,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0104.JPG,2018-07-18 13:34:40,58.38457222,-135.93440556,206,Optimal,0,0,0,0,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0105.JPG,2018-07-18 13:34:41,58.38456389,-135.93522778,206,Optimal,0,0,0,0,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0106.JPG,2018-07-18 13:34:42,58.38455278,-135.93605278,206,Optimal,0,0,0,0,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0107.JPG,2018-07-18 13:34:43,58.38454444,-135.93687500,206,Optimal,0,0,0,0,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0108.JPG,2018-07-18 13:34:44,58.38453611,-135.93770000,206,Optimal,0,0,0,0,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0109.JPG,2018-07-18 13:34:45,58.38452778,-135.93852222,206,Optimal,0,0,0,0,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0110.JPG,2018-07-18 13:34:46,58.38452222,-135.93934444,206,Optimal,0,0,1,0,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0111.JPG,2018-07-18 13:34:47,58.38451667,-135.94016667,206,Optimal,0,0,0,0,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0112.JPG,2018-07-18 13:34:48,58.38451111,-135.94098611,206,Optimal,0,0,0,0,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0113.JPG,2018-07-18 13:34:49,58.38450833,-135.94180556,206,Optimal,0,0,0,0,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0114.JPG,2018-07-18 13:34:50,58.38450833,-135.94261944,207,Optimal,0,0,0,0,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0115.JPG,2018-07-18 13:34:51,58.38450833,-135.94343333,207,Optimal,0,0,0,0,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0116.JPG,2018-07-18 13:34:52,58.38451389,-135.94424167,207,Optimal,0,0,0,0,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0117.JPG,2018-07-18 13:34:53,58.38452500,-135.94505278,208,Optimal,0,0,0,0,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0118.JPG,2018-07-18 13:34:54,58.38453611,-135.94586111,209,Optimal,0,0,0,0,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0119.JPG,2018-07-18 13:34:55,58.38454444,-135.94667222,209,Optimal,0,0,0,0,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0120.JPG,2018-07-18 13:34:56,58.38455556,-135.94748611,210,Optimal,0,0,0,0,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0121.JPG,2018-07-18 13:34:57,58.38456389,-135.94830278,210,Optimal,0,0,0,0,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0122.JPG,2018-07-18 13:34:58,58.38457222,-135.94911944,211,Optimal,0,0,0,0,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0123.JPG,2018-07-18 13:34:59,58.38457778,-135.94993889,211,Optimal,0,0,0,0,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0124.JPG,2018-07-18 13:35:00,58.38458333,-135.95075556,211,Optimal,0,0,0,0,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0125.JPG,2018-07-18 13:35:01,58.38458611,-135.95157778,211,Optimal,0,0,0,0,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0126.JPG,2018-07-18 13:35:02,58.38458611,-135.95239722,211,Optimal,0,0,0,0,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0127.JPG,2018-07-18 13:35:03,58.38458333,-135.95321667,210,Optimal,0,0,0,0,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0128.JPG,2018-07-18 13:35:04,58.38457778,-135.95403611,210,Optimal,1,0,0,0,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0129.JPG,2018-07-18 13:35:05,58.38457500,-135.95485278,210,Optimal,0,0,0,0,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0130.JPG,2018-07-18 13:35:06,58.38456667,-135.95566944,210,Optimal,0,0,0,0,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0131.JPG,2018-07-18 13:35:07,58.38456111,-135.95648611,210,Optimal,0,0,0,0,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0132.JPG,2018-07-18 13:35:08,58.38455000,-135.95730278,210,Optimal,0,0,0,0,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0133.JPG,2018-07-18 13:35:09,58.38454167,-135.95811667,210,Optimal,0,0,0,0,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0134.JPG,2018-07-18 13:35:10,58.38453056,-135.95893056,210,Optimal,0,0,0,0,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0135.JPG,2018-07-18 13:35:11,58.38452222,-135.95974167,211,Optimal,0,0,0,0,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0136.JPG,2018-07-18 13:35:12,58.38451389,-135.96055556,211,Optimal,0,0,0,0,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0137.JPG,2018-07-18 13:35:13,58.38451111,-135.96137500,212,Optimal,0,0,0,0,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0138.JPG,2018-07-18 13:35:14,58.38451111,-135.96219444,212,Optimal,0,0,0,0,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0139.JPG,2018-07-18 13:35:15,58.38451389,-135.96301667,212,Optimal,0,0,0,0,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0140.JPG,2018-07-18 13:35:16,58.38451667,-135.96384167,212,Optimal,0,0,0,0,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0141.JPG,2018-07-18 13:35:17,58.38451944,-135.96466944,212,Optimal,0,0,0,0,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0142.JPG,2018-07-18 13:35:18,58.38451944,-135.96550000,212,Optimal,0,0,0,0,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0143.JPG,2018-07-18 13:35:19,58.38452222,-135.96633056,212,Optimal,0,0,0,0,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0144.JPG,2018-07-18 13:35:20,58.38451944,-135.96716389,212,Optimal,0,0,0,0,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0145.JPG,2018-07-18 13:35:21,58.38451389,-135.96799444,211,Optimal,0,0,0,0,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0146.JPG,2018-07-18 13:35:22,58.38450833,-135.96882500,210,Optimal,0,0,0,0,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0147.JPG,2018-07-18 13:35:23,58.38450278,-135.96965556,210,Optimal,0,0,0,0,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0148.JPG,2018-07-18 13:35:24,58.38449722,-135.97048056,210,Optimal,0,0,0,0,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0149.JPG,2018-07-18 13:35:25,58.38449167,-135.97130278,210,Optimal,0,0,0,0,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0150.JPG,2018-07-18 13:35:26,58.38448333,-135.97212222,210,Optimal,0,0,0,0,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0151.JPG,2018-07-18 13:35:27,58.38447500,-135.97294167,210,Optimal,0,0,0,0,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0152.JPG,2018-07-18 13:35:28,58.38446944,-135.97375833,210,Optimal,0,0,0,0,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0153.JPG,2018-07-18 13:35:29,58.38446389,-135.97457500,210,Optimal,0,0,0,0,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0154.JPG,2018-07-18 13:35:30,58.38446111,-135.97539444,211,Optimal,0,0,0,0,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0155.JPG,2018-07-18 13:35:31,58.38445833,-135.97621389,211,Optimal,0,0,0,0,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0156.JPG,2018-07-18 13:35:32,58.38446111,-135.97703611,212,Optimal,0,0,0,0,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0157.JPG,2018-07-18 13:35:33,58.38446111,-135.97786111,212,Optimal,0,0,0,0,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0158.JPG,2018-07-18 13:35:34,58.38446667,-135.97868889,212,Optimal,0,0,0,0,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0159.JPG,2018-07-18 13:35:35,58.38446944,-135.97951944,212,Optimal,0,0,0,0,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0160.JPG,2018-07-18 13:35:36,58.38447222,-135.98035556,212,Optimal,0,0,0,0,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0161.JPG,2018-07-18 13:35:37,58.38447778,-135.98118889,211,Optimal,0,0,0,0,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0162.JPG,2018-07-18 13:35:38,58.38448056,-135.98202500,211,Optimal,1,0,0,0,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0163.JPG,2018-07-18 13:35:39,58.38448056,-135.98286111,210,Optimal,0,0,0,0,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0164.JPG,2018-07-18 13:35:40,58.38448056,-135.98369167,210,Optimal,0,0,0,0,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0165.JPG,2018-07-18 13:35:41,58.38448333,-135.98451944,209,Optimal,0,0,0,0,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0166.JPG,2018-07-18 13:35:42,58.38448333,-135.98534722,209,Optimal,0,0,0,0,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0167.JPG,2018-07-18 13:35:43,58.38448333,-135.98616944,209,Optimal,0,0,1,0,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0168.JPG,2018-07-18 13:35:44,58.38448056,-135.98699444,209,Optimal,0,0,0,0,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0169.JPG,2018-07-18 13:35:45,58.38447778,-135.98781667,209,Optimal,0,0,0,0,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0170.JPG,2018-07-18 13:35:46,58.38447778,-135.98863889,209,Optimal,0,0,0,0,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0171.JPG,2018-07-18 13:35:47,58.38447778,-135.98946111,209,Optimal,0,0,0,0,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0172.JPG,2018-07-18 13:35:48,58.38447778,-135.99028056,210,Optimal,0,0,0,0,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0173.JPG,2018-07-18 13:35:49,58.38448333,-135.99110556,210,Optimal,0,0,0,0,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0174.JPG,2018-07-18 13:35:50,58.38448889,-135.99193333,210,Optimal,0,0,0,0,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0175.JPG,2018-07-18 13:35:51,58.38448889,-135.99275833,211,Optimal,0,0,0,0,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0176.JPG,2018-07-18 13:35:52,58.38448611,-135.99358056,211,Optimal,0,0,0,0,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0177.JPG,2018-07-18 13:35:53,58.38447778,-135.99440556,211,Optimal,0,0,0,0,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0178.JPG,2018-07-18 13:35:54,58.38446944,-135.99523333,211,Optimal,0,0,0,0,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0179.JPG,2018-07-18 13:35:55,58.38445833,-135.99606111,211,Optimal,0,0,0,0,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0180.JPG,2018-07-18 13:35:56,58.38444444,-135.99689167,211,Optimal,0,0,0,0,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0181.JPG,2018-07-18 13:35:57,58.38442778,-135.99772222,211,Optimal,0,0,0,0,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0182.JPG,2018-07-18 13:35:58,58.38441667,-135.99855556,211,Optimal,0,0,0,0,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0183.JPG,2018-07-18 13:35:59,58.38440000,-135.99938889,210,Optimal,0,0,0,0,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0184.JPG,2018-07-18 13:36:00,58.38438056,-136.00022500,210,Optimal,0,0,1,1,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0185.JPG,2018-07-18 13:36:01,58.38436667,-136.00106111,210,Optimal,0,0,0,0,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0186.JPG,2018-07-18 13:36:02,58.38435278,-136.00189722,210,Optimal,0,0,0,0,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0187.JPG,2018-07-18 13:36:03,58.38434167,-136.00273333,210,Optimal,0,0,0,0,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0188.JPG,2018-07-18 13:36:04,58.38432500,-136.00356944,209,Optimal,0,0,0,0,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0189.JPG,2018-07-18 13:36:05,58.38431111,-136.00440556,209,Optimal,0,0,0,0,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0190.JPG,2018-07-18 13:36:06,58.38430000,-136.00524167,209,Optimal,0,0,0,0,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0191.JPG,2018-07-18 13:36:07,58.38429167,-136.00607778,209,Optimal,0,0,1,0,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0192.JPG,2018-07-18 13:36:08,58.38428611,-136.00691667,209,Optimal,0,0,0,0,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0193.JPG,2018-07-18 13:36:09,58.38428333,-136.00775278,209,Optimal,0,0,0,0,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0194.JPG,2018-07-18 13:36:10,58.38428056,-136.00858889,209,Optimal,0,0,0,0,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0195.JPG,2018-07-18 13:36:11,58.38428333,-136.00942500,209,Optimal,0,0,0,0,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0196.JPG,2018-07-18 13:36:12,58.38428333,-136.01025833,209,Optimal,0,0,0,0,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0197.JPG,2018-07-18 13:36:13,58.38428333,-136.01108889,209,Optimal,0,0,0,0,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0198.JPG,2018-07-18 13:36:14,58.38428611,-136.01191667,209,Optimal,0,0,0,0,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0199.JPG,2018-07-18 13:36:15,58.38428889,-136.01274167,209,Optimal,0,0,0,0,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0200.JPG,2018-07-18 13:36:16,58.38429167,-136.01356667,210,Optimal,0,0,0,0,Good,LFT,2018-09-12,SO-2017.1,0
SO_C_20180718_O_0201.JPG,2018-07-18 13:36:17,58.38429444,-136.01439167,210,Optimal,0,0,0,0,Good,LFT,2018-09-14,SO-2017.1,0
SO_C_20180718_O_0202.JPG,2018-07-18 13:36:18,58.38430000,-136.01521389,210,Optimal,0,0,0,0,Good,LFT,2018-09-14,SO-2017.1,0
SO_C_20180718_O_0203.JPG,2018-07-18 13:36:19,58.38430833,-136.01603333,211,Optimal,0,0,0,0,Good,LFT,2018-09-14,SO-2017.1,0
SO_C_20180718_O_0204.JPG,2018-07-18 13:36:20,58.38431389,-136.01685556,212,Optimal,0,0,0,0,Good,LFT,2018-09-14,SO-2017.1,0
SO_C_20180718_O_0205.JPG,2018-07-18 13:36:21,58.38432222,-136.01768056,212,Optimal,0,0,1,0,Good,LFT,2018-09-14,SO-2017.1,0
SO_C_20180718_O_0206.JPG,2018-07-18 13:36:22,58.38433056,-136.01850833,213,Optimal,0,0,1,0,Good,LFT,2018-09-14,SO-2017.1,0
SO_C_20180718_O_0207.JPG,2018-07-18 13:36:23,58.38433611,-136.01934167,213,Optimal,0,0,1,0,Good,LFT,2018-09-14,SO-2017.1,0
SO_C_20180718_O_0208.JPG,2018-07-18 13:36:24,58.38433611,-136.02018056,213,Optimal,0,0,0,0,Good,LFT,2018-09-14,SO-2017.1,0
SO_C_20180718_O_0209.JPG,2018-07-18 13:36:25,58.38433333,-136.02101944,213,Optimal,0,0,0,0,Good,LFT,2018-09-14,SO-2017.1,0
SO_C_20180718_O_0210.JPG,2018-07-18 13:36:26,58.38433056,-136.02185833,213,Optimal,0,0,0,0,Good,LFT,2018-09-14,SO-2017.1,0
SO_C_20180718_O_0211.JPG,2018-07-18 13:36:27,58.38432778,-136.02269722,213,Optimal,0,0,0,0,Good,LFT,2018-09-14,SO-2017.1,0
SO_C_20180718_O_0212.JPG,2018-07-18 13:36:28,58.38432500,-136.02353333,213,Optimal,0,0,0,0,Good,LFT,2018-09-14,SO-2017.1,0
SO_C_20180718_O_0213.JPG,2018-07-18 13:36:29,58.38431667,-136.02436944,213,Optimal,0,0,0,0,Good,LFT,2018-09-14,SO-2017.1,0
SO_C_20180718_O_0214.JPG,2018-07-18 13:36:30,58.38431111,-136.02520556,213,Optimal,0,0,0,0,Good,LFT,2018-09-14,SO-2017.1,0
SO_C_20180718_O_0215.JPG,2018-07-18 13:36:31,58.38430000,-136.02604167,213,Optimal,0,0,0,0,Good,LFT,2018-09-14,SO-2017.1,0
SO_C_20180718_O_0216.JPG,2018-07-18 13:36:32,58.38429167,-136.02687500,213,Optimal,0,0,0,0,Good,LFT,2018-09-14,SO-2017.1,0
SO_C_20180718_O_0217.JPG,2018-07-18 13:36:33,58.38427778,-136.02770833,213,Optimal,0,0,0,0,Good,LFT,2018-09-14,SO-2017.1,0
SO_C_20180718_O_0218.JPG,2018-07-18 13:36:34,58.38426111,-136.02854444,213,Optimal,0,0,0,0,Good,LFT,2018-09-14,SO-2017.1,0
SO_C_20180718_O_0219.JPG,2018-07-18 13:36:35,58.38424444,-136.02938056,214,Optimal,0,0,0,0,Good,LFT,2018-09-14,SO-2017.1,0
SO_C_20180718_O_0220.JPG,2018-07-18 13:36:36,58.38422778,-136.03021944,214,Optimal,0,0,0,0,Good,LFT,2018-09-14,SO-2017.1,0
SO_C_20180718_O_0221.JPG,2018-07-18 13:36:37,58.38420833,-136.03105833,215,Optimal,2,0,0,0,Good,LFT,2018-09-14,SO-2017.1,0
SO_C_20180718_O_0222.JPG,2018-07-18 13:36:38,58.38418889,-136.03190278,215,Optimal,3,0,0,0,Good,LFT,2018-09-14,SO-2017.1,0
SO_C_20180718_O_0223.JPG,2018-07-18 13:36:39,58.38416667,-136.03275000,215,Optimal,0,0,0,0,Good,LFT,2018-09-14,SO-2017.1,0
SO_C_20180718_O_0224.JPG,2018-07-18 13:36:40,58.38415000,-136.03360000,215,Optimal,0,0,0,0,Good,LFT,2018-09-14,SO-2017.1,0
SO_C_20180718_O_0225.JPG,2018-07-18 13:36:41,58.38413611,-136.03445278,216,Optimal,0,0,0,0,Good,LFT,2018-09-14,SO-2017.1,0
SO_C_20180718_O_0226.JPG,2018-07-18 13:36:42,58.38412222,-136.03530556,216,Optimal,0,0,0,0,Good,LFT,2018-09-14,SO-2017.1,0
SO_C_20180718_O_0227.JPG,2018-07-18 13:36:43,58.38411389,-136.03616111,215,Optimal,0,0,1,1,Good,LFT,2018-09-14,SO-2017.1,0
SO_C_20180718_O_0228.JPG,2018-07-18 13:36:44,58.38410556,-136.03701944,215,Optimal,0,0,1,1,Good,LFT,2018-09-14,SO-2017.1,0
SO_C_20180718_O_0229.JPG,2018-07-18 13:36:45,58.38410556,-136.03787778,214,Optimal,0,0,1,1,Good,LFT,2018-09-14,SO-2017.1,0
SO_C_20180718_O_0230.JPG,2018-07-18 13:36:46,58.38410556,-136.03873333,214,Optimal,0,0,0,1,Good,LFT,2018-09-14,SO-2017.1,0
SO_C_20180718_O_0231.JPG,2018-07-18 13:36:47,58.38411111,-136.03959444,213,Optimal,0,0,0,1,Good,LFT,2018-09-14,SO-2017.1,0
SO_C_20180718_O_0233.JPG,2018-07-18 13:38:20,58.38801111,-136.05285278,206,Optimal,0,0,0,1,Good,LFT,2018-09-14,SO-2017.1,0
SO_C_20180718_O_0234.JPG,2018-07-18 13:38:21,58.38795278,-136.05202222,207,Optimal,0,0,0,1,Good,LFT,2018-09-14,SO-2017.1,0
SO_C_20180718_O_0235.JPG,2018-07-18 13:38:22,58.38791111,-136.05118889,207,Optimal,0,0,0,1,Good,LFT,2018-09-14,SO-2017.1,0
SO_C_20180718_O_0236.JPG,2018-07-18 13:38:23,58.38789167,-136.05035833,207,Optimal,0,0,0,1,Good,LFT,2018-09-14,SO-2017.1,0
SO_C_20180718_O_0237.JPG,2018-07-18 13:38:24,58.38788611,-136.04952500,207,Optimal,0,0,0,1,Good,LFT,2018-09-14,SO-2017.1,0
SO_C_20180718_O_0238.JPG,2018-07-18 13:38:25,58.38789167,-136.04869444,207,Optimal,0,0,0,1,Good,LFT,2018-09-14,SO-2017.1,0
SO_C_20180718_O_0239.JPG,2018-07-18 13:38:26,58.38790278,-136.04786111,208,Optimal,0,0,0,1,Good,LFT,2018-09-14,SO-2017.1,0
SO_C_20180718_O_0240.JPG,2018-07-18 13:38:27,58.38791944,-136.04703056,208,Optimal,0,0,0,1,Good,LFT,2018-09-14,SO-2017.1,0
SO_C_20180718_O_0241.JPG,2018-07-18 13:38:28,58.38794167,-136.04619722,208,Optimal,0,0,0,1,Good,LFT,2018-09-14,SO-2017.1,0
SO_C_20180718_O_0242.JPG,2018-07-18 13:38:29,58.38796667,-136.04536389,208,Optimal,0,0,0,1,Good,LFT,2018-09-14,SO-2017.1,0
SO_C_20180718_O_0243.JPG,2018-07-18 13:38:30,58.38799167,-136.04452778,208,Optimal,0,0,1,1,Good,LFT,2018-09-14,SO-2017.1,0
SO_C_20180718_O_0244.JPG,2018-07-18 13:38:31,58.38801944,-136.04369444,208,Optimal,0,0,1,1,Good,LFT,2018-09-14,SO-2017.1,0
SO_C_20180718_O_0245.JPG,2018-07-18 13:38:32,58.38804722,-136.04286111,208,Optimal,0,0,1,1,Good,LFT,2018-09-14,SO-2017.1,0
SO_C_20180718_O_0246.JPG,2018-07-18 13:38:33,58.38807500,-136.04202500,208,Optimal,0,0,1,0,Good,LFT,2018-09-14,SO-2017.1,0
SO_C_20180718_O_0247.JPG,2018-07-18 13:38:34,58.38810556,-136.04119722,208,Optimal,0,0,0,0,Good,LFT,2018-09-14,SO-2017.1,0
SO_C_20180718_O_0248.JPG,2018-07-18 13:38:35,58.38813333,-136.04037222,208,Optimal,0,0,0,0,Good,LFT,2018-09-14,SO-2017.1,0
SO_C_20180718_O_0249.JPG,2018-07-18 13:38:36,58.38816111,-136.03954444,208,Optimal,0,0,0,0,Good,LFT,2018-09-14,SO-2017.1,0
SO_C_20180718_O_0250.JPG,2018-07-18 13:38:37,58.38818889,-136.03872222,208,Optimal,0,0,0,0,Good,LFT,2018-09-14,SO-2017.1,0
SO_C_20180718_O_0251.JPG,2018-07-18 13:38:38,58.38821667,-136.03789444,208,Optimal,0,0,0,0,Good,LFT,2018-09-14,SO-2017.1,0
SO_C_20180718_O_0252.JPG,2018-07-18 13:38:39,58.38824167,-136.03706389,208,Optimal,0,0,0,0,Good,LFT,2018-09-14,SO-2017.1,0
SO_C_20180718_O_0253.JPG,2018-07-18 13:38:40,58.38826111,-136.03623611,209,Optimal,0,0,0,0,Good,LFT,2018-09-14,SO-2017.1,0