PHOTO_FILE_NAME,PHOTO_TIMESTAMP,LATITUDE_WGS84,LONGITUDE_WGS84,ALTITUDE,SURVEY_TYPE,COUNT_ADULT,COUNT_PUP,KELP_PRESENT,LAND_PRESENT,IMAGE_QUALITY,COUNTED_BY,COUNTED_DATE,PROTOCOL_ID,QUALITY_FLAG
SO_C_20170728_A_0001.JPG,2017-07-28 14:42:18,,,,Abundance,0,0,0,1,Good,LFT,2017-08-25,SO-2017.1,1
SO_C_20170728_A_0002.JPG,2017-07-28 14:42:19,,,,Abundance,0,0,0,1,Good,LFT,2017-08-25,SO-2017.1,1
SO_C_20170728_A_0003.JPG,2017-07-28 14:42:20,,,,Abundance,0,0,0,1,Good,LFT,2017-08-25,SO-2017.1,1
SO_C_20170728_A_0004.JPG,2017-07-28 14:42:21,,,,Abundance,0,0,0,1,Good,LFT,2017-08-25,SO-2017.1,1
SO_C_20170728_A_0005.JPG,2017-07-28 14:42:22,,,,Abundance,0,0,0,1,Good,LFT,2017-08-25,SO-2017.1,1
SO_C_20170728_A_0006.JPG,2017-07-28 14:42:23,,,,Abundance,0,0,0,1,Good,LFT,2017-08-25,SO-2017.1,1
SO_C_20170728_A_0007.JPG,2017-07-28 14:42:24,,,,Abundance,0,0,0,1,Good,LFT,2017-08-25,SO-2017.1,1
SO_C_20170728_A_0008.JPG,2017-07-28 14:42:25,,,,Abundance,0,0,0,1,Good,LFT,2017-08-25,SO-2017.1,1
SO_C_20170728_A_0009.JPG,2017-07-28 14:42:26,,,,Abundance,0,0,1,1,Good,LFT,2017-08-25,SO-2017.1,1
SO_C_20170728_A_0010.JPG,2017-07-28 14:42:27,,,,Abundance,0,0,1,1,Good,LFT,2017-08-25,SO-2017.1,1
SO_C_20170728_A_0011.JPG,2017-07-28 14:42:28,,,,Abundance,0,0,1,1,Good,LFT,2017-08-25,SO-2017.1,1
SO_C_20170728_A_0012.JPG,2017-07-28 14:42:33,,,,Abundance,0,0,1,1,Good,LFT,2017-08-25,SO-2017.1,1
SO_C_20170728_A_0013.JPG,2017-07-28 14:42:34,,,,Abundance,0,0,1,1,Good,LFT,2017-08-25,SO-2017.1,1
SO_C_20170728_A_0014.JPG,2017-07-28 14:42:35,,,,Abundance,0,0,1,1,Good,LFT,2017-08-25,SO-2017.1,1
SO_C_20170728_A_0015.JPG,2017-07-28 14:42:36,,,,Abundance,0,0,1,1,Good,LFT,2017-08-25,SO-2017.1,1
SO_C_20170728_A_0016.JPG,2017-07-28 14:48:46,,,,Abundance,0,0,0,1,Good,LFT,2017-08-25,SO-2017.1,1
SO_C_20170728_A_0017.JPG,2017-07-28 14:48:47,,,,Abundance,0,0,1,1,Good,LFT,2017-08-25,SO-2017.1,1
SO_C_20170728_A_0018.JPG,2017-07-28 14:48:48,,,,Abundance,0,0,1,1,Good,LFT,2017-08-25,SO-2017.1,1
SO_C_20170728_A_0019.JPG,2017-07-28 14:48:49,,,,Abundance,0,0,0,1,Good,LFT,2017-08-25,SO-2017.1,1
SO_C_20170728_A_0020.JPG,2017-07-28 14:48:50,,,,Abundance,0,0,0,1,Good,LFT,2017-08-25,SO-2017.1,1
SO_C_20170728_A_0021.JPG,2017-07-28 14:48:51,,,,Abundance,0,0,0,1,Good,LFT,2017-08-25,SO-2017.1,1
SO_C_20170728_A_0022.JPG,2017-07-28 14:48:52,,,,Abundance,0,0,0,1,Good,LFT,2017-08-25,SO-2017.1,1
SO_C_20170728_A_0023.JPG,2017-07-28 14:48:53,,,,Abundance,0,0,0,1,Good,LFT,2017-08-25,SO-2017.1,1
SO_C_20170728_A_0024.JPG,2017-07-28 14:48:54,,,,Abundance,0,0,0,1,Good,LFT,2017-08-25,SO-2017.1,1
SO_C_20170728_A_0025.JPG,2017-07-28 14:48:55,,,,Abundance,0,0,0,1,Good,LFT,2017-08-25,SO-2017.1,1
SO_C_20170728_A_0026.JPG,2017-07-28 14:48:56,,,,Abundance,0,0,0,1,Good,LFT,2017-08-25,SO-2017.1,1
SO_C_20170728_A_0027.JPG,2017-07-28 14:48:57,,,,Abundance,0,0,0,1,Good,LFT,2017-08-25,SO-2017.1,1
SO_C_20170728_A_0028.JPG,2017-07-28 14:48:58,,,,Abundance,0,0,0,1,Good,LFT,2017-08-25,SO-2017.1,1
SO_C_20170728_A_0029.JPG,2017-07-28 14:48:59,,,,Abundance,0,0,0,1,Good,LFT,2017-08-25,SO-2017.1,1
SO_C_20170728_A_0030.JPG,2017-07-28 14:49:00,,,,Abundance,0,0,0,1,Good,LFT,2017-08-25,SO-2017.1,1
SO_C_20170728_A_0031.JPG,2017-07-28 14:49:01,,,,Abundance,0,0,0,1,Good,LFT,2017-08-25,SO-2017.1,1
SO_C_20170728_A_0032.JPG,2017-07-28 14:49:02,,,,Abundance,0,0,0,1,Good,LFT,2017-08-25,SO-2017.1,1
SO_C_20170728_A_0033.JPG,2017-07-28 14:49:03,,,,Abundance,0,0,0,1,Good,LFT,2017-08-25,SO-2017.1,1
SO_C_20170728_A_0034.JPG,2017-07-28 14:49:04,,,,Abundance,0,0,0,1,Good,LFT,2017-08-25,SO-2017.1,1
SO_C_20170728_A_0035.JPG,2017-07-28 14:49:05,,,,Abundance,0,0,0,1,Good,LFT,2017-08-25,SO-2017.1,1
SO_C_20170728_A_0036.JPG,2017-07-28 14:49:06,,,,Abundance,0,0,0,1,Good,LFT,2017-08-25,SO-2017.1,1
SO_C_20170728_A_0037.JPG,2017-07-28 14:49:07,,,,Abundance,0,0,0,1,Good,LFT,2017-08-25,SO-2017.1,1
SO_C_20170728_A_0038.JPG,2017-07-28 14:49:08,,,,Abundance,0,0,0,1,Good,LFT,2017-08-25,SO-2017.1,1
SO_C_20170728_A_0039.JPG,2017-07-28 14:49:09,,,,Abundance,0,0,0,1,Good,LFT,2017-08-25,SO-2017.1,1
SO_C_20170728_A_0040.JPG,2017-07-28 14:49:10,,,,Abundance,0,0,0,1,Good,LFT,2017-08-25,SO-2017.1,1
SO_C_20170728_A_0041.JPG,2017-07-28 14:49:11,,,,Abundance,0,0,0,1,Good,LFT,2017-08-25,SO-2017.1,1
SO_C_20170728_A_0042.JPG,2017-07-28 14:49:12,,,,Abundance,0,0,0,1,Good,LFT,2017-08-25,SO-2017.1,1
SO_C_20170728_A_0043.JPG,2017-07-28 14:49:13,,,,Abundance,0,0,0,1,Good,LFT,2017-08-25,SO-2017.1,1
SO_C_20170728_A_0044.JPG,2017-07-28 14:49:14,,,,Abundance,0,0,0,1,Good,LFT,2017-08-25,SO-2017.1,1
SO_C_20170728_A_0045.JPG,2017-07-28 14:49:15,,,,Abundance,0,0,0,1,Good,LFT,2017-08-25,SO-2017.1,1
SO_C_20170728_A_0046.JPG,2017-07-28 14:49:16,,,,Abundance,0,0,0,1,Good,LFT,2017-08-25,SO-2017.1,1
SO_C_20170728_A_0047.JPG,2017-07-28 14:49:17,,,,Abundance,0,0,0,1,Good,LFT,2017-08-25,SO-2017.1,1
SO_C_20170728_A_0048.JPG,2017-07-28 14:49:18,,,,Abundance,0,0,0,1,Good,LFT,2017-08-25,SO-2017.1,1
SO_C_20170728_A_0049.JPG,2017-07-28 14:49:19,,,,Abundance,0,0,0,1,Good,LFT,2017-08-25,SO-2017.1,1
SO_C_20170728_A_0050.JPG,2017-07-28 14:49:20,,,,Abundance,0,0,0,1,Good,LFT,2017-08-25,SO-2017.1,1
SO_C_20170728_A_0051.JPG,2017-07-28 14:49:21,,,,Abundance,0,0,0,1,Good,LFT,2017-08-25,SO-2017.1,1
SO_C_20170728_A_0052.JPG,2017-07-28 14:49:22,,,,Abundance,0,0,0,1,Good,LFT,2017-08-25,SO-2017.1,1
SO_C_20170728_A_0053.JPG,2017-07-28 14:49:23,,,,Abundance,0,0,0,1,Good,LFT,2017-08-25,SO-2017.1,1
SO_C_20170728_A_0054.JPG,2017-07-28 14:49:24,,,,Abundance,0,0,0,1,Good,LFT,2017-08-25,SO-2017.1,1
SO_C_20170728_A_0055.JPG,2017-07-28 14:49:25,,,,Abundance,0,0,0,1,Good,LFT,2017-08-25,SO-2017.1,1
SO_C_20170728_A_0056.JPG,2017-07-28 14:49:26,,,,Abundance,0,0,0,1,Good,LFT,2017-08-25,SO-2017.1,1
SO_C_20170728_A_0057.JPG,2017-07-28 14:49:27,,,,Abundance,0,0,0,1,Good,LFT,2017-08-25,SO-2017.1,1
SO_C_20170728_A_0058.JPG,2017-07-28 14:49:28,,,,Abundance,0,0,0,1,Good,LFT,2017-08-25,SO-2017.1,1
SO_C_20170728_A_0059.JPG,2017-07-28 14:49:29,,,,Abundance,0,0,1,1,Good,LFT,2017-08-25,SO-2017.1,1
SO_C_20170728_A_0060.JPG,2017-07-28 14:49:30,,,,Abundance,0,0,1,0,Good,LFT,2017-08-25,SO-2017.1,1
SO_C_20170728_A_0061.JPG,2017-07-28 14:49:31,,,,Abundance,0,0,1,0,Good,LFT,2017-08-25,SO-2017.1,1
SO_C_20170728_A_0062.JPG,2017-07-28 14:49:32,,,,Abundance,0,0,0,0,Good,LFT,2017-08-25,SO-2017.1,1
SO_C_20170728_A_0063.JPG,2017-07-28 14:49:33,,,,Abundance,0,0,0,0,Good,LFT,2017-08-25,SO-2017.1,1
SO_C_20170728_A_0064.JPG,2017-07-28 14:49:34,,,,Abundance,0,0,0,0,Good,LFT,2017-08-25,SO-2017.1,1
SO_C_20170728_A_0065.JPG,2017-07-28 14:49:35,,,,Abundance,0,0,1,0,Good,LFT,2017-08-25,SO-2017.1,1
SO_C_20170728_A_0066.JPG,2017-07-28 14:49:36,,,,Abundance,0,0,1,0,Good,LFT,2017-08-25,SO-2017.1,1
SO_C_20170728_A_0067.JPG,2017-07-28 14:49:37,,,,Abundance,0,0,1,0,Good,LFT,2017-08-25,SO-2017.1,1
SO_C_20170728_A_0068.JPG,2017-07-28 14:49:38,,,,Abundance,0,0,1,0,Good,LFT,2017-08-25,SO-2017.1,1
SO_C_20170728_A_0069.JPG,2017-07-28 14:49:39,,,,Abundance,0,0,0,0,Good,LFT,2017-08-25,SO-2017.1,1
SO_C_20170728_A_0070.JPG,2017-07-28 14:49:40,,,,Abundance,0,0,1,0,Good,LFT,2017-08-25,SO-2017.1,1
SO_C_20170728_A_0071.JPG,2017-07-28 14:49:41,,,,Abundance,0,0,0,0,Good,LFT,2017-08-25,SO-2017.1,1
SO_C_20170728_A_0072.JPG,2017-07-28 14:49:42,,,,Abundance,0,0,1,0,Good,LFT,2017-08-25,SO-2017.1,1
SO_C_20170728_A_0073.JPG,2017-07-28 14:49:43,,,,Abundance,0,0,0,0,Good,LFT,2017-08-25,SO-2017.1,1
SO_C_20170728_A_0074.JPG,2017-07-28 14:49:44,,,,Abundance,0,0,0,0,Good,LFT,2017-08-25,SO-2017.1,1
SO_C_20170728_A_0075.JPG,2017-07-28 14:49:45,,,,Abundance,0,0,0,0,Good,LFT,2017-08-25,SO-2017.1,1
SO_C_20170728_A_0076.JPG,2017-07-28 14:49:46,,,,Abundance,0,0,0,0,Good,LFT,2017-08-25,SO-2017.1,1
SO_C_20170728_A_0077.JPG,2017-07-28 14:49:47,,,,Abundance,0,0,0,0,Good,LFT,2017-08-25,SO-2017.1,1
SO_C_20170728_A_0078.JPG,2017-07-28 14:49:48,,,,Abundance,0,0,0,0,Good,LFT,2017-08-25,SO-2017.1,1
SO_C_20170728_A_0079.JPG,2017-07-28 14:49:49,58.46545556,-136.0084167,225,Abundance,0,0,0,0,Good,LFT,2017-08-25,SO-2017.1,0
SO_C_20170728_A_0080.JPG,2017-07-28 14:49:50,58.46546111,-136.0092417,225,Abundance,0,0,0,0,Good,LFT,2017-08-25,SO-2017.1,0
SO_C_20170728_A_0081.JPG,2017-07-28 14:49:51,58.46546389,-136.0100667,224,Abundance,0,0,0,0,Good,LFT,2017-08-25,SO-2017.1,0
SO_C_20170728_A_0082.JPG,2017-07-28 14:49:52,58.46546667,-136.0108917,224,Abundance,0,0,0,0,Good,LFT,2017-08-25,SO-2017.1,0
SO_C_20170728_A_0083.JPG,2017-07-28 14:49:53,58.46547222,-136.0117194,224,Abundance,0,0,0,0,Good,LFT,2017-08-25,SO-2017.1,0
SO_C_20170728_A_0084.JPG,2017-07-28 14:49:54,58.465475,-136.0125472,224,Abundance,0,0,0,0,Good,LFT,2017-08-25,SO-2017.1,0
SO_C_20170728_A_0085.JPG,2017-07-28 14:49:55,58.46547778,-136.0133778,223,Abundance,0,0,0,0,Good,LFT,2017-08-25,SO-2017.1,0
SO_C_20170728_A_0086.JPG,2017-07-28 14:49:56,58.46547778,-136.0142083,223,Abundance,0,0,0,0,Good,LFT,2017-08-25,SO-2017.1,0
SO_C_20170728_A_0087.JPG,2017-07-28 14:49:57,58.465475,-136.0150444,223,Abundance,0,0,0,0,Good,LFT,2017-08-25,SO-2017.1,0
SO_C_20170728_A_0088.JPG,2017-07-28 14:49:58,58.46546944,-136.0158806,222,Abundance,0,0,0,0,Good,LFT,2017-08-25,SO-2017.1,0
SO_C_20170728_A_0089.JPG,2017-07-28 14:49:59,58.46546111,-136.0167167,222,Abundance,0,0,0,0,Good,LFT,2017-08-25,SO-2017.1,0
SO_C_20170728_A_0090.JPG,2017-07-28 14:50:00,58.46544722,-136.0175556,222,Abundance,0,0,0,0,Good,LFT,2017-08-25,SO-2017.1,0
SO_C_20170728_A_0091.JPG,2017-07-28 14:50:01,58.46543056,-136.0183917,222,Abundance,0,0,0,0,Good,LFT,2017-08-25,SO-2017.1,0
SO_C_20170728_A_0092.JPG,2017-07-28 14:50:02,58.46541389,-136.0192278,221,Abundance,0,0,0,0,Good,LFT,2017-08-25,SO-2017.1,0
SO_C_20170728_A_0093.JPG,2017-07-28 14:50:03,58.46539167,-136.0200639,222,Abundance,0,0,0,0,Good,LFT,2017-08-25,SO-2017.1,0
SO_C_20170728_A_0094.JPG,2017-07-28 14:50:04,58.46537222,-136.0209,222,Abundance,0,0,0,0,Good,LFT,2017-08-25,SO-2017.1,0
SO_C_20170728_A_0095.JPG,2017-07-28 14:50:05,58.46535278,-136.0217333,223,Abundance,0,0,0,0,Good,LFT,2017-08-25,SO-2017.1,0
SO_C_20170728_A_0096.JPG,2017-07-28 14:50:06,58.46533611,-136.0225667,223,Abundance,0,0,0,0,Good,LFT,2017-08-25,SO-2017.1,0
SO_C_20170728_A_0097.JPG,2017-07-28 14:50:07,58.46531944,-136.0233972,224,Abundance,0,0,0,0,Good,LFT,2017-08-25,SO-2017.1,0
SO_C_20170728_A_0098.JPG,2017-07-28 14:50:08,58.46530556,-136.024225,224,Abundance,0,0,0,0,Good,LFT,2017-08-25,SO-2017.1,0
SO_C_20170728_A_0099.JPG,2017-07-28 14:50:09,58.46529167,-136.0250528,224,Abundance,0,0,0,0,Good,LFT,2017-08-25,SO-2017.1,0
SO_C_20170728_A_0100.JPG,2017-07-28 14:50:10,58.46528056,-136.0258778,224,Abundance,0,0,0,0,Good,LFT,2017-08-25,SO-2017.1,0
SO_C_20170728_A_0101.JPG,2017-07-28 14:50:11,58.46526667,-136.0267028,224,Abundance,0,0,1,0,Good,LFT,2017-08-25,SO-2017.1,0
SO_C_20170728_A_0102.JPG,2017-07-28 14:50:12,58.46525556,-136.0275306,223,Abundance,0,0,1,0,Good,LFT,2017-08-25,SO-2017.1,0
SO_C_20170728_A_0103.JPG,2017-07-28 14:50:13,58.46524722,-136.0283528,225,Abundance,0,0,1,0,Good,LFT,2017-08-25,SO-2017.1,0
SO_C_20170728_A_0104.JPG,2017-07-28 14:50:14,58.46523889,-136.0291778,225,Abundance,0,0,1,0,Good,LFT,2017-08-25,SO-2017.1,0
SO_C_20170728_A_0105.JPG,2017-07-28 14:50:15,58.46523611,-136.03,225,Abundance,0,0,1,0,Good,LFT,2017-08-25,SO-2017.1,0
SO_C_20170728_A_0106.JPG,2017-07-28 14:50:16,58.46523056,-136.030825,224,Abundance,0,0,1,0,Good,LFT,2017-08-25,SO-2017.1,0
SO_C_20170728_A_0107.JPG,2017-07-28 14:50:17,58.46522778,-136.03165,224,Abundance,0,0,0,0,Good,LFT,2017-08-25,SO-2017.1,0
SO_C_20170728_A_0108.JPG,2017-07-28 14:50:18,58.465225,-136.032475,224,Abundance,0,0,0,0,Good,LFT,2017-08-25,SO-2017.1,0
SO_C_20170728_A_0109.JPG,2017-07-28 14:50:19,58.46522222,-136.0333,223,Abundance,0,0,0,0,Good,LFT,2017-08-25,SO-2017.1,0
SO_C_20170728_A_0110.JPG,2017-07-28 14:50:20,58.46521667,-136.0341278,223,Abundance,0,0,0,0,Good,LFT,2017-08-25,SO-2017.1,0
SO_C_20170728_A_0111.JPG,2017-07-28 14:50:21,58.46520833,-136.0349583,223,Abundance,0,0,0,0,Good,LFT,2017-08-25,SO-2017.1,0
SO_C_20170728_A_0112.JPG,2017-07-28 14:50:22,58.46519722,-136.0357889,222,Abundance,0,0,0,0,Good,LFT,2017-08-25,SO-2017.1,0
SO_C_20170728_A_0114.JPG,2017-07-28 14:50:24,58.46517778,-136.0374472,222,Abundance,0,0,0,0,Good,LFT,2017-08-25,SO-2017.1,0
SO_C_20170728_A_0115.JPG,2017-07-28 14:50:25,58.46516667,-136.0382778,222,Abundance,0,0,0,0,Good,LFT,2017-08-25,SO-2017.1,0
SO_C_20170728_A_0116.JPG,2017-07-28 14:50:26,58.46515833,-136.0391056,222,Abundance,0,0,1,0,Good,LFT,2017-08-25,SO-2017.1,0
SO_C_20170728_A_0117.JPG,2017-07-28 14:50:27,58.46515278,-136.0399361,222,Abundance,0,0,0,0,Good,LFT,2017-08-25,SO-2017.1,0
SO_C_20170728_A_0118.JPG,2017-07-28 14:50:28,58.46514722,-136.0407639,221,Abundance,0,0,0,0,Good,LFT,2017-08-25,SO-2017.1,0
SO_C_20170728_A_0119.JPG,2017-07-28 14:50:29,58.46514444,-136.0415917,222,Abundance,0,0,1,0,Good,LFT,2017-08-25,SO-2017.1,0
SO_C_20170728_A_0120.JPG,2017-07-28 14:50:30,58.46514167,-136.0424194,222,Abundance,0,0,1,0,Good,LFT,2017-08-25,SO-2017.1,0
SO_C_20170728_A_0121.JPG,2017-07-28 14:50:31,58.46513889,-136.0432472,222,Abundance,0,0,1,0,Good,LFT,2017-08-25,SO-2017.1,0
SO_C_20170728_A_0122.JPG,2017-07-28 14:50:32,58.46513333,-136.0440778,222,Abundance,0,0,0,0,Good,LFT,2017-08-25,SO-2017.1,0
SO_C_20170728_A_0123.JPG,2017-07-28 14:50:33,58.46512778,-136.0449083,221,Abundance,0,0,0,0,Good,LFT,2017-08-25,SO-2017.1,0
SO_C_20170728_A_0124.JPG,2017-07-28 14:50:34,58.46512222,-136.0457389,221,Abundance,0,0,0,0,Good,LFT,2017-08-25,SO-2017.1,0
SO_C_20170728_A_0125.JPG,2017-07-28 14:50:35,58.46511667,-136.0465722,221,Abundance,0,0,0,0,Good,LFT,2017-08-25,SO-2017.1,0
SO_C_20170728_A_0126.JPG,2017-07-28 14:50:36,58.46511389,-136.0474028,221,Abundance,0,0,0,0,Good,LFT,2017-08-25,SO-2017.1,0
SO_C_20170728_A_0127.JPG,2017-07-28 14:50:37,58.46511111,-136.0482333,221,Abundance,0,0,1,0,Good,LFT,2017-08-25,SO-2017.1,0
SO_C_20170728_A_0128.JPG,2017-07-28 14:50:38,58.46511111,-136.0490667,221,Abundance,0,0,1,0,Good,LFT,2017-08-25,SO-2017.1,0
SO_C_20170728_A_0129.JPG,2017-07-28 14:50:39,58.46510833,-136.0498972,220,Abundance,0,0,0,0,Good,LFT,2017-08-25,SO-2017.1,0
SO_C_20170728_A_0130.JPG,2017-07-28 14:50:40,58.46510833,-136.0507306,220,Abundance,0,0,0,0,Good,LFT,2017-08-25,SO-2017.1,0
SO_C_20170728_A_0131.JPG,2017-07-28 14:50:41,58.46510556,-136.0515639,220,Abundance,0,0,0,0,Good,LFT,2017-08-25,SO-2017.1,0
SO_C_20170728_A_0132.JPG,2017-07-28 14:50:42,58.46510833,-136.0524,220,Abundance,0,0,0,0,Good,LFT,2017-08-25,SO-2017.1,0
SO_C_20170728_A_0133.JPG,2017-07-28 14:50:43,58.46510833,-136.0532333,220,Abundance,0,0,0,0,Good,LFT,2017-08-25,SO-2017.1,0
SO_C_20170728_A_0134.JPG,2017-07-28 14:50:44,58.46510833,-136.0540667,220,Abundance,0,0,0,0,Good,LFT,2017-08-25,SO-2017.1,0
SO_C_20170728_A_0135.JPG,2017-07-28 14:50:45,58.46510833,-136.0549028,220,Abundance,0,0,0,0,Good,LFT,2017-08-25,SO-2017.1,0
SO_C_20170728_A_0136.JPG,2017-07-28 14:50:46,58.46510833,-136.0557389,219,Abundance,0,0,0,0,Good,LFT,2017-08-25,SO-2017.1,0
SO_C_20170728_A_0137.JPG,2017-07-28 14:50:47,58.46510556,-136.0565722,219,Abundance,0,0,0,0,Good,LFT,2017-08-25,SO-2017.1,0
SO_C_20170728_A_0138.JPG,2017-07-28 14:50:48,58.46510556,-136.0574083,218,Abundance,0,0,0,0,Good,LFT,2017-08-25,SO-2017.1,0
SO_C_20170728_A_0139.JPG,2017-07-28 14:50:49,58.46510278,-136.0582444,219,Abundance,0,0,0,0,Good,LFT,2017-08-25,SO-2017.1,0
SO_C_20170728_A_0140.JPG,2017-07-28 14:50:50,58.46510278,-136.0590806,218,Abundance,0,0,0,0,Good,LFT,2017-08-25,SO-2017.1,0
SO_C_20170728_A_0141.JPG,2017-07-28 14:50:51,58.4651,-136.0599139,218,Abundance,0,0,0,0,Good,LFT,2017-08-25,SO-2017.1,0
SO_C_20170728_A_0142.JPG,2017-07-28 14:50:52,58.46509722,-136.06075,218,Abundance,0,0,0,0,Good,LFT,2017-08-25,SO-2017.1,0
SO_C_20170728_A_0143.JPG,2017-07-28 14:50:53,58.46509167,-136.0615833,218,Abundance,0,0,0,0,Good,LFT,2017-08-25,SO-2017.1,0
SO_C_20170728_A_0144.JPG,2017-07-28 14:50:54,58.46508889,-136.0624167,218,Abundance,0,0,0,0,Good,LFT,2017-08-25,SO-2017.1,0
SO_C_20170728_A_0145.JPG,2017-07-28 14:50:55,58.46508333,-136.0632472,219,Abundance,0,0,1,0,Good,LFT,2017-08-25,SO-2017.1,0
SO_C_20170728_A_0146.JPG,2017-07-28 14:50:56,58.46508056,-136.0640778,219,Abundance,0,0,1,0,Good,LFT,2017-08-25,SO-2017.1,0
SO_C_20170728_A_0147.JPG,2017-07-28 14:50:57,58.46507778,-136.0649028,220,Abundance,0,0,1,0,Good,LFT,2017-08-25,SO-2017.1,0
SO_C_20170728_A_0148.JPG,2017-07-28 14:50:58,58.46507778,-136.0657278,220,Abundance,0,0,0,0,Good,LFT,2017-08-25,SO-2017.1,0
SO_C_20170728_A_0149.JPG,2017-07-28 14:50:59,58.465075,-136.0665528,220,Abundance,0,0,1,0,Good,LFT,2017-08-25,SO-2017.1,0
SO_C_20170728_A_0150.JPG,2017-07-28 14:51:00,58.465075,-136.0673722,221,Abundance,0,0,1,0,Good,LFT,2017-08-25,SO-2017.1,0
SO_C_20170728_A_0151.JPG,2017-07-28 14:51:01,58.46506944,-136.0681917,222,Abundance,0,0,1,0,Good,LFT,2017-08-25,SO-2017.1,0
SO_C_20170728_A_0152.JPG,2017-07-28 14:51:02,58.46506667,-136.0690056,222,Abundance,0,0,1,0,Good,LFT,2017-08-25,SO-2017.1,0
SO_C_20170728_A_0153.JPG,2017-07-28 14:51:03,58.46505833,-136.0698194,224,Abundance,0,0,1,0,Good,LFT,2017-08-25,SO-2017.1,0
SO_C_20170728_A_0154.JPG,2017-07-28 14:51:04,58.46505,-136.0706333,223,Abundance,0,0,1,0,Good,LFT,2017-08-25,SO-2017.1,0
SO_C_20170728_A_0155.JPG,2017-07-28 14:51:05,58.46503889,-136.0714444,223,Abundance,0,0,1,0,Good,LFT,2017-08-25,SO-2017.1,0
SO_C_20170728_A_0156.JPG,2017-07-28 14:51:06,58.46502778,-136.0722556,224,Abundance,0,0,1,1,Good,LFT,2017-08-25,SO-2017.1,0
SO_C_20170728_A_0157.JPG,2017-07-28 14:51:07,58.46501389,-136.0730667,224,Abundance,0,0,0,1,Good,LFT,2017-08-25,SO-2017.1,0
SO_C_20170728_A_0158.JPG,2017-07-28 14:51:08,58.465,-136.0738778,224,Abundance,0,0,0,1,Good,LFT,2017-08-25,SO-2017.1,0
SO_C_20170728_A_0159.JPG,2017-07-28 14:51:09,58.46498611,-136.0746861,225,Abundance,0,0,0,1,Good,LFT,2017-08-25,SO-2017.1,0
SO_C_20170728_A_0160.JPG,2017-07-28 14:51:10,58.46496944,-136.0754972,225,Abundance,0,0,0,1,Good,LFT,2017-08-25,SO-2017.1,0
SO_C_20170728_A_0161.JPG,2017-07-28 14:51:11,58.46495,-136.0763083,224,Abundance,0,0,0,1,Good,LFT,2017-08-25,SO-2017.1,0
SO_C_20170728_A_0162.JPG,2017-07-28 14:52:36,58.46911111,-136.0942167,223,Abundance,0,0,0,1,Good,LFT,2017-08-25,SO-2017.1,0
SO_C_20170728_A_0163.JPG,2017-07-28 14:52:37,58.468925,-136.0934972,223,Abundance,0,0,0,1,Good,LFT,2017-08-25,SO-2017.1,0
SO_C_20170728_A_0164.JPG,2017-07-28 14:52:38,58.46873889,-136.0927778,223,Abundance,0,0,0,1,Good,LFT,2017-08-25,SO-2017.1,0
SO_C_20170728_A_0165.JPG,2017-07-28 14:52:39,58.46855833,-136.0920528,224,Abundance,0,0,0,1,Good,LFT,2017-08-25,SO-2017.1,0
SO_C_20170728_A_0166.JPG,2017-07-28 14:52:40,58.46838611,-136.0913167,224,Abundance,0,0,0,1,Good,LFT,2017-08-25,SO-2017.1,0
SO_C_20170728_A_0167.JPG,2017-07-28 14:52:41,58.46822778,-136.0905694,224,Abundance,0,0,0,1,Good,LFT,2017-08-25,SO-2017.1,0
SO_C_20170728_A_0168.JPG,2017-07-28 14:52:42,58.46809167,-136.0898028,224,Abundance,0,0,0,1,Good,LFT,2017-08-25,SO-2017.1,0
SO_C_20170728_A_0169.JPG,2017-07-28 14:52:43,58.46798056,-136.0890222,224,Abundance,0,0,0,1,Good,LFT,2017-08-25,SO-2017.1,0
SO_C_20170728_A_0170.JPG,2017-07-28 14:52:44,58.46789167,-136.0882278,224,Abundance,0,0,0,1,Good,LFT,2017-08-25,SO-2017.1,0
SO_C_20170728_A_0171.JPG,2017-07-28 14:52:45,58.46783056,-136.0874222,224,Abundance,0,0,0,1,Good,LFT,2017-08-25,SO-2017.1,0
SO_C_20170728_A_0172.JPG,2017-07-28 14:52:46,58.46779167,-136.0866083,223,Abundance,0,0,0,1,Good,LFT,2017-08-25,SO-2017.1,0
SO_C_20170728_A_0173.JPG,2017-07-28 14:52:47,58.46777222,-136.0857861,223,Abundance,0,0,0,1,Good,LFT,2017-08-25,SO-2017.1,0
SO_C_20170728_A_0174.JPG,2017-07-28 14:52:48,58.46776667,-136.0849611,221,Abundance,0,0,0,1,Good,LFT,2017-08-25,SO-2017.1,0
SO_C_20170728_A_0175.JPG,2017-07-28 14:52:49,58.46777778,-136.0841306,222,Abundance,0,0,0,1,Good,LFT,2017-08-25,SO-2017.1,0
SO_C_20170728_A_0176.JPG,2017-07-28 14:52:50,58.46779444,-136.0832972,221,Abundance,0,0,0,1,Good,LFT,2017-08-25,SO-2017.1,0
SO_C_20170728_A_0177.JPG,2017-07-28 14:52:51,58.46781944,-136.0824583,219,Abundance,0,0,0,1,Good,LFT,2017-08-25,SO-2017.1,0
SO_C_20170728_A_0178.JPG,2017-07-28 14:52:52,58.46785278,-136.0816167,219,Abundance,0,0,0,1,Good,LFT,2017-08-25,SO-2017.1,0
SO_C_20170728_A_0179.JPG,2017-07-28 14:52:53,58.46789444,-136.080775,218,Abundance,0,0,0,1,Good,LFT,2017-08-25,SO-2017.1,0
SO_C_20170728_A_0180.JPG,2017-07-28 14:52:54,58.46794167,-136.0799306,217,Abundance,0,0,0,1,Good,LFT,2017-08-25,SO-2017.1,0
SO_C_20170728_A_0181.JPG,2017-07-28 14:52:55,58.468,-136.0790861,217,Abundance,0,0,0,1,Good,LFT,2017-08-25,SO-2017.1,0
SO_C_20170728_A_0182.JPG,2017-07-28 14:52:56,58.46806111,-136.0782444,217,Abundance,0,0,0,1,Good,LFT,2017-08-25,SO-2017.1,0
SO_C_20170728_A_0183.JPG,2017-07-28 14:52:57,58.468125,-136.0774028,217,Abundance,0,0,0,1,Good,LFT,2017-08-25,SO-2017.1,0
SO_C_20170728_A_0184.JPG,2017-07-28 14:52:58,58.46818889,-136.0765639,217,Abundance,0,0,0,1,Good,LFT,2017-08-25,SO-2017.1,0
SO_C_20170728_A_0185.JPG,2017-07-28 14:52:59,58.46825,-136.075725,218,Abundance,0,0,0,1,Good,LFT,2017-08-25,SO-2017.1,0
SO_C_20170728_A_0186.JPG,2017-07-28 14:53:00,58.46830556,-136.0748833,218,Abundance,0,0,0,1,Good,LFT,2017-08-25,SO-2017.1,0
SO_C_20170728_A_0187.JPG,2017-07-28 14:53:01,58.46836111,-136.0740444,219,Abundance,0,0,0,1,Good,LFT,2017-08-25,SO-2017.1,0
SO_C_20170728_A_0188.JPG,2017-07-28 14:53:02,58.46841389,-136.0732028,220,Abundance,0,0,1,1,Good,LFT,2017-08-25,SO-2017.1,0
SO_C_20170728_A_0189.JPG,2017-07-28 14:53:03,58.46846389,-136.0723611,220,Abundance,0,0,1,0,Good,LFT,2017-08-25,SO-2017.1,0
SO_C_20170728_A_0190.JPG,2017-07-28 14:53:04,58.46850833,-136.0715167,220,Abundance,0,0,1,0,Good,LFT,2017-08-25,SO-2017.1,0
SO_C_20170728_A_0193.JPG,2017-07-28 14:53:07,58.46860833,-136.0689833,221,Abundance,0,0,1,0,Good,LFT,2017-08-25,SO-2017.1,0
SO_C_20170728_A_0194.JPG,2017-07-28 14:53:08,58.46862778,-136.0681389,222,Abundance,0,0,1,0,Good,LFT,2017-08-25,SO-2017.1,0
SO_C_20170728_A_0195.JPG,2017-07-28 14:53:09,58.46864167,-136.0672944,223,Abundance,0,0,1,0,Good,LFT,2017-08-25,SO-2017.1,0
SO_C_20170728_A_0196.JPG,2017-07-28 14:53:10,58.46865278,-136.0664528,223,Abundance,0,0,1,0,Good,LFT,2017-08-25,SO-2017.1,0
SO_C_20170728_A_0197.JPG,2017-07-28 14:53:11,58.46866111,-136.0656111,223,Abundance,0,0,0,0,Good,LFT,2017-08-25,SO-2017.1,0
SO_C_20170728_A_0198.JPG,2017-07-28 14:53:12,58.46866667,-136.0647667,224,Abundance,0,0,0,0,Good,LFT,2017-08-25,SO-2017.1,0
SO_C_20170728_A_0199.JPG,2017-07-28 14:53:13,58.46866667,-136.063925,224,Abundance,0,0,0,0,Good,LFT,2017-08-25,SO-2017.1,0
SO_C_20170728_A_0200.JPG,2017-07-28 14:53:14,58.46866667,-136.0630833,224,Abundance,0,0,0,0,Good,LFT,2017-08-25,SO-2017.1,0
SO_C_20170728_A_0201.JPG,2017-07-28 14:53:15,58.46866111,-136.0622389,224,Abundance,0,0,0,0,Good,LFT,2017-08-28,SO-2017.1,0
SO_C_20170728_A_0202.JPG,2017-07-28 14:53:16,58.46865,-136.0613972,224,Abundance,0,0,0,0,Good,LFT,2017-08-28,SO-2017.1,0
SO_C_20170728_A_0203.JPG,2017-07-28 14:53:17,58.46863611,-136.0605528,224,Abundance,0,0,0,0,Good,LFT,2017-08-28,SO-2017.1,0
SO_C_20170728_A_0204.JPG,2017-07-28 14:53:18,58.46861944,-136.0597083,224,Abundance,0,0,0,0,Good,LFT,2017-08-28,SO-2017.1,0
SO_C_20170728_A_0205.JPG,2017-07-28 14:53:19,58.4686,-136.0588639,224,Abundance,0,0,0,0,Good,LFT,2017-08-28,SO-2017.1,0
SO_C_20170728_A_0206.JPG,2017-07-28 14:53:20,58.46858056,-136.0580194,224,Abundance,0,0,0,0,Good,LFT,2017-08-28,SO-2017.1,0
SO_C_20170728_A_0207.JPG,2017-07-28 14:53:21,58.46856111,-136.057175,224,Abundance,0,0,0,0,Good,LFT,2017-08-28,SO-2017.1,0
SO_C_20170728_A_0208.JPG,2017-07-28 14:53:22,58.46854167,-136.0563333,225,Abundance,0,0,0,0,Good,LFT,2017-08-28,SO-2017.1,0
SO_C_20170728_A_0209.JPG,2017-07-28 14:53:23,58.468525,-136.0554889,225,Abundance,0,0,0,0,Good,LFT,2017-08-28,SO-2017.1,0
SO_C_20170728_A_0210.JPG,2017-07-28 14:53:24,58.46850833,-136.0546472,225,Abundance,0,0,0,0,Good,LFT,2017-08-28,SO-2017.1,0